Date,Open,High,Low,Close,Adjusted_close,Volume
1999-01-04,0.7111,0.7111,0.7111,0.7111,0.7111,0
1999-01-05,0.7122,0.7122,0.7122,0.7122,0.7122,0
1999-01-06,0.7076,0.7076,0.7076,0.7076,0.7076,0
1999-01-07,0.7059,0.7059,0.7059,0.7059,0.7059,0
1999-01-08,0.7094,0.7094,0.7094,0.7094,0.7094,0
1999-01-11,0.7044,0.7044,0.7044,0.7044,0.7044,0
1999-01-12,0.7066,0.7066,0.7066,0.7066,0.7066,0
1999-01-13,0.7084,0.7084,0.7084,0.7084,0.7084,0
1999-01-14,0.7062,0.7062,0.7062,0.7062,0.7062,0
1999-01-15,0.7039,0.7039,0.7039,0.7039,0.7039,0
1999-01-18,0.7013,0.7013,0.7013,0.7013,0.7013,0
1999-01-19,0.7,0.7,0.7,0.7,0.7,0
1999-01-20,0.7014,0.7014,0.7014,0.7014,0.7014,0
1999-01-21,0.7023,0.7023,0.7023,0.7023,0.7023,0
1999-01-22,0.7005,0.7005,0.7005,0.7005,0.7005,0
1999-01-25,0.6989,0.6989,0.6989,0.6989,0.6989,0
1999-01-26,0.6976,0.6976,0.6976,0.6976,0.6976,0
1999-01-27,0.6968,0.6968,0.6968,0.6968,0.6968,0
1999-01-28,0.6928,0.6928,0.6928,0.6928,0.6928,0
1999-01-29,0.691,0.691,0.691,0.691,0.691,0
1999-02-01,0.6904,0.6904,0.6904,0.6904,0.6904,0
1999-02-02,0.6888,0.6888,0.6888,0.6888,0.6888,0
1999-02-03,0.6925,0.6925,0.6925,0.6925,0.6925,0
1999-02-04,0.6894,0.6894,0.6894,0.6894,0.6894,0
1999-02-05,0.6885,0.6885,0.6885,0.6885,0.6885,0
1999-02-08,0.6888,0.6888,0.6888,0.6888,0.6888,0
1999-02-09,0.6911,0.6911,0.6911,0.6911,0.6911,0
1999-02-10,0.6954,0.6954,0.6954,0.6954,0.6954,0
1999-02-11,0.6975,0.6975,0.6975,0.6975,0.6975,0
1999-02-12,0.6917,0.6917,0.6917,0.6917,0.6917,0
1999-02-15,0.6895,0.6895,0.6895,0.6895,0.6895,0
1999-02-16,0.6854,0.6854,0.6854,0.6854,0.6854,0
1999-02-17,0.6873,0.6873,0.6873,0.6873,0.6873,0
